Prefeitura de Caucaia, 2021
TIPO , QUANTIDADE
Masculino,883
Feminino,1248
Pessoa Jurídica,63
Não informar,13
Não Alfabetizado,9
Fundamental Incompleto,64
Fundamental Completo,73
Médio Incompleto,80
Médio Completo,927
Técnico Incompleto,5
Técnico Completo,52
Superior Incompleto,205
Superior Completo,707
Não informar,21
Recebidas, 0
Trâmite,0
Prorrogada,0
Trâmite, 253
Indeferida,1
Concluída,3285
Recurso,0
Total,3539
16..,7
21..,85
26..,252
31..,316
36..,362
41..,279
46..,190
51..,175
56..,166
61..,420
Total,2252
